Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.50226742,110.36378479,63,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.5793491,110.76268005,54,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.49795249,110.21961975,55,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.32461318,109.06247711,42,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.03394651,113.63585663,92,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.03157878,113.62052155,68,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.5911085,110.79099274,56,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.54785615,110.51569366,66,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.93479079,112.94672394,88,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.04901016,113.64143372,77,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.5282582,110.28051758,79,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.60508192,117.25856018,76,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-11,05:39:39
0.7674697,111.76654816,56,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.38336241,115.70028687,53,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-11,05:39:39
0.38366047,109.11496735,51,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.57911396,110.32879639,45,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.39143002,109.10405731,87,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.3899672,109.09451294,92,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.97879416,112.89807892,66,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.52592891,109.92333984,65,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.9350974,112.56112671,44,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.65534693,110.66108704,56,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.6103853,110.36377716,71,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.59500813,110.262146,63,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.69283575,110.79818726,59,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.60846645,110.23592377,38,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.60609871,110.22019196,38,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.69914985,110.78968811,94,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.68993515,110.73107147,85,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.82680857,111.55290985,56,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.70848811,110.79577637,100,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.6713711,110.55882263,90,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.63040984,110.29769897,46,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.43117911,109.03160858,82,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.44045886,109.0302124,80,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.0220896,112.71383667,12,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.75928259,111.01489258,45,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.70774388,110.68322754,50,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.46467319,109.1243515,62,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.76623726,111.0065155,93,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.65822965,110.30935669,59,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.47388801,109.12294769,43,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.47241804,109.11353302,84,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.88169599,111.70266724,51,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.67388719,110.35466003,54,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.66916233,110.26784515,65,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.51312459,109.19431305,62,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.51168132,109.18492889,56,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.84955317,111.33648682,81,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.94111884,111.88646698,76,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.67644221,110.14440155,45,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.97792417,112.07826233,30,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.61949629,109.71070099,100,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.88528198,111.41294098,64,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.72451478,110.3470459,53,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.62703001,109.70080566,66,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.68383169,110.01879883,50,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.89050317,111.3406601,89,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.03029692,112.30957031,53,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.88794768,111.40431213,54,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.72774911,110.33824158,42,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.69399589,110.1251297,41,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.96421772,111.78894043,41,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.96273011,111.77942657,51,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.07278061,112.43651581,64,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.94819981,111.6359787,99,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.78880268,110.61713409,75,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.1261586,112.73297882,70,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.11578548,112.66584015,58,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.89925641,111.27069092,58,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.65323669,109.69732666,72,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.10737455,112.5630722,34,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.10943294,112.52785492,65,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.02205789,111.96074677,79,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.74061686,110.14308929,70,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.99524695,111.73612976,67,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.76631039,110.25262451,67,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.84946841,110.73628235,41,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.8151505,110.51330566,57,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.71828705,109.8267746,68,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.96341288,111.37283325,37,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.96188325,111.36282349,79,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.83877611,110.55644226,73,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.82949233,110.49565125,39,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.76984954,110.10542297,64,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.62649065,109.16858673,74,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.62506592,109.15926361,74,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.81803554,110.36436462,58,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.10583448,112.20721436,53,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.65332842,109.22189331,70,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.65190232,109.2125473,63,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.34611297,102.64353943,63,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-11,05:39:39
-0.3482056,102.62974548,77,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-11,05:39:39
0.79310906,110.08539581,83,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.96770078,111.18768311,57,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.96563751,111.1740036,51,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.79192936,110.0191803,62,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.78701305,109.98651886,59,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.93700933,110.87201691,88,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.87597674,110.48323059,47,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.99573541,111.19498444,44,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.85763937,110.31166077,95,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-0.35738164,102.63800049,20,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-11,05:39:39
1.00684083,111.21414948,78,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.86847901,110.32580566,78,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.83647656,110.1207962,60,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.81124032,109.9592514,91,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.84384942,110.11192322,93,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.818829,109.9511795,80,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.73597473,109.41936493,67,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.70597738,109.22704315,79,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.89626318,110.33822632,86,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.82823336,109.89742279,44,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.90587699,110.34474182,24,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.87936056,110.17214966,61,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.90595245,110.28898621,58,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.8405177,109.86157227,89,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.84795707,109.85198975,60,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.93448538,110.36309814,48,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.90964651,110.19950104,56,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.90603304,110.1756897,56,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.95240915,110.36804199,69,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.94254786,110.16295624,57,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.98750204,110.3948822,27,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.98033065,110.34896088,92,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.99467236,110.38591003,99,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.83205289,109.28336334,72,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.88991183,109.35904694,99,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.88846356,109.34951782,72,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.87594831,109.26727295,74,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.87455714,109.25814056,91,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.89896882,109.3580246,77,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.89748901,109.34825134,32,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.76558912,114.95480347,92,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-11,05:39:39
1.01295412,109.75229645,70,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.00355756,109.69186401,50,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
0.90892136,109.08405304,60,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.09713697,109.82687378,62,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.12518454,109.94845581,51,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.12376964,109.93948364,82,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.16719663,110.04859161,54,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.14542925,109.85161591,78,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.03308916,109.06732941,75,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.04225647,109.0659256,46,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.1950767,109.9446106,94,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.18506074,109.87891388,79,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.18133807,109.85450745,89,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.19494927,109.88578033,95,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.20936561,109.90849304,50,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.21927369,109.91530609,81,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
2.45100331,117.88224792,68,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-11,05:39:39
1.25049961,110.00177765,85,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
2.50176311,117.89030457,57,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-11,05:39:39
1.31292582,109.95141602,94,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.28359079,109.58148956,74,SEJANGKUNG,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.36687791,109.88527679,86,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.39949489,109.22290039,61,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.47601569,109.1389389,67,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.50457084,109.14379883,40,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.58468926,109.60762024,68,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.60556149,109.62282562,78,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.74407756,109.35644531,81,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
1.92270207,109.34922028,49,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
3.33688211,116.54918671,86,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-11,05:39:39
3.3467412,116.56933594,70,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-11,05:39:39
3.85344124,108.16394806,50,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-08-11,05:41:03
