Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.65655946732,112.916778564,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.82013559341,114.013717651,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.85697054863,114.261199951,52,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.85203838348,114.090454102,28,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.85537195206,114.113059998,75,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.68129253387,112.857017517,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.86537647247,114.111587524,37,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.91257739067,114.414924622,52,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.69446969032,112.849433899,47,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.05257034302,115.082443237,59,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-11,17:41:00
-2.64711070061,112.232650757,56,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.64940404892,112.247970581,41,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.92205476761,114.074569702,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.92373800278,114.085884094,47,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.99711585045,114.512237549,35,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-11,17:41:00
-2.78640055656,113.016311646,71,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.96022844315,114.06212616,29,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.78671836853,112.857124329,60,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.78881454468,112.870811462,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.81156039238,113.019416809,34,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.96853041649,114.049339294,11,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.97024989128,114.060661316,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.97196650505,114.071968079,25,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.60340380669,111.584259033,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.6060359478,111.601425171,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.05291485786,114.540763855,63,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-11,17:41:00
-2.61555838585,111.582450867,75,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.61817359924,111.599624634,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.81070947647,112.867652893,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.05625343323,114.496826172,66,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.09048986435,114.459075928,75,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.87417316437,112.894317627,39,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.05199027061,114.054542542,77,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.0394513607,113.904586792,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.04120540619,113.916130066,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.94232130051,113.195724487,77,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.94427919388,113.208610535,37,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.9481818676,113.234298706,25,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.04956674576,113.903106689,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.05131363869,113.914657593,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.07030725479,114.040298462,34,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.95686578751,113.219917297,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.95880246162,113.23273468,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.96073770523,113.245544434,93,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.06142044067,113.91317749,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.96750116348,113.218383789,95,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.96942734718,113.231201172,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.97134780884,113.243980408,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.98195838928,113.242424011,80,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.08162713051,113.910163879,28,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.09868001938,114.024559021,28,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.10205554962,114.047203064,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.10373902321,114.058502197,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.10541963577,114.069778442,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.10709738731,114.081039429,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.09173178673,113.908660889,29,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.10870790482,114.023086548,84,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.11038923264,114.034416199,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.11374425888,114.057037354,85,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.11541724205,114.068313599,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.11708760262,114.079574585,99,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.11875510216,114.090820312,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.09156417847,113.837600708,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.12040948868,114.032943726,17,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.12374925613,114.05556488,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.1270775795,114.078109741,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.12873792648,114.089355469,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.13706755638,114.076637268,39,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.07424020767,113.603012085,71,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.14714813232,114.079788208,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.14886021614,114.091011047,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.15713191032,114.078323364,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.86164879799,112.070365906,64,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.28134846687,114.834480286,66,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-11,17:41:00
-3.2874557972,114.875106812,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-11,17:41:00
-3.28897857666,114.885246277,85,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-11,17:41:00
-3.17862915993,114.017532349,23,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-2.70924472809,110.821334839,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-11,17:41:00
-2.90359258652,112.112014771,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.20035076141,114.025901794,9,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.20869088173,114.0131073,31,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.2103638649,114.024429321,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.21203422546,114.035728455,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.205286026,113.920379639,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.48804593086,115.84186554,74,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-11,17:41:00
-3.27904677391,114.269683838,54,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.48848485947,115.597373962,50,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-11,17:41:00
-3.11077928543,112.87437439,63,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.40343594551,114.769180298,65,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-11,17:41:00
-3.41299033165,114.767776489,25,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-11,17:41:00
-3.41450023651,114.777999878,80,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-11,17:41:00
-3.42404961586,114.776603699,18,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-11,17:41:00
-3.10881495476,112.33253479,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-3.23058414459,112.918739319,59,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-11,17:41:00
-8.44505500793,118.395492554,36,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-11,17:41:00
-8.10449695587,114.054908752,41,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-09-11,17:41:00
-8.1059923172,114.064872742,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-09-11,17:41:00
-8.10738277435,114.074020386,35,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-09-11,17:41:00
