Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.24634480476,114.260345459,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.59993,121.599,98,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-2.23501563072,114.291358948,0,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.60147,121.589,74,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-3.47156,122.076,31,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-10-14,04:47:58
-1.90169167519,116.411445618,59,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-2.1745429039,114.516426086,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.64859628677,111.200897217,77,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.18592786789,114.371391296,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.44504857063,105.472541809,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.4763584137,105.246665955,85,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.43083047867,105.470527649,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.434217453,105.445899963,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.89365363121,116.248519897,96,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-3.40661716461,105.541801453,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.44389104843,105.268280029,19,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.61284661293,111.185974121,44,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.6142039299,111.176345825,95,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-1.87660515308,116.221458435,84,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-1.84828138351,116.340965271,81,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-1.85010290146,116.32875061,84,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-3.42810225487,105.053939819,37,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.38748598099,105.331222534,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.39101338387,105.306022644,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.37311458588,105.329238892,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.37661385536,105.304023743,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.38365054131,105.253311157,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.3871986866,105.227737427,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.42736268044,104.937911987,82,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.35529065132,105.352348328,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.35874319077,105.327262878,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.36220216751,105.302116394,94,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.38335680962,105.148277283,29,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.38694024086,105.122200012,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.39020705223,104.877250671,82,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.36973500252,112.184249878,10,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.30226325989,105.42099762,89,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.3190112114,105.296073914,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.36803364754,104.929656982,96,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.36074209213,112.18296051,48,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.28801059723,105.419013977,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.31383800507,105.417549133,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.31367468834,105.315971375,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.3651342392,104.95174408,74,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.25811886787,105.607475281,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.27160429955,105.511428833,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.27501058578,105.487159729,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.29164624214,105.156997681,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.29522442818,105.131004333,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.70649218559,116.270500183,43,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-2.05095505714,113.900138855,62,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-1.69613909721,116.268997192,63,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-3.49471855164,103.425376892,58,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.49946451187,103.389816284,57,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.46213150024,110.704742432,90,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-14,05:58:00
-1.66843533516,116.184188843,55,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-3.48932909966,103.417724609,66,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.19272565842,105.419189453,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.19930362701,105.267837524,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.4912211895,103.156852722,25,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.60768175125,116.311714172,84,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-3.11727952957,105.333129883,89,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.26790189743,104.19783783,70,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.87384319305,114.243301392,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-1.56256198883,116.362312317,45,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-1.57134962082,116.300643921,72,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-2.32646536827,110.812202454,74,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-14,05:58:00
-2.32787418365,110.8022995,70,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-14,05:58:00
-3.11820721626,105.19984436,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.33914971352,103.60723114,72,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.89684534073,106.498718262,81,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-14,05:58:00
-3.08179974556,105.142539978,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.8920378685,106.436790466,82,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-14,05:58:00
-2.89477944374,106.416603088,34,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-14,05:58:00
-3.07075762749,105.114692688,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.06526947021,105.133529663,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.53044164181,115.793113708,83,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-3.14415216446,104.354438782,76,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.14830541611,104.324546814,65,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.01110196114,105.204193115,16,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.85175991058,113.360641479,66,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.97816491127,105.121421814,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.98164653778,105.095581055,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.95679831505,105.170684814,25,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.96021866798,105.145080566,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.96620988846,105.192985535,47,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.05503487587,104.457550049,24,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.0591378212,104.428344727,46,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.04379749298,104.426231384,44,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.93774878979,112.055305481,36,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.03856396675,104.118629456,71,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.02828001976,104.109870911,50,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-3.00990319252,104.011833191,35,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.8268198967,105.218215942,47,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.99406957626,104.00970459,64,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.99843645096,103.978034973,61,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.81245398521,105.216209412,19,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.87008547783,104.685752869,68,SUKARAMI,KOTA PALEMBANG,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.87386631966,104.657951355,63,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.72154307365,105.088348389,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.68898749352,105.21282959,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.62875342369,105.330444336,26,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.75844526291,104.397819519,48,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.88633608818,103.225883484,58,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.55515170097,105.414176941,12,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.77917671204,103.352485657,65,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.78397417068,103.317108154,76,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.78994727135,103.346557617,46,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.79502177238,103.311210632,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.64015412331,111.038658142,71,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.72855448723,103.302024841,46,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.4130358696,105.362716675,14,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.01502406597,115.041526794,88,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-1.24063014984,112.676864624,13,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-1.19338464737,112.688217163,60,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.47865080833,103.433563232,69,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.48330235481,103.399162292,66,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.48906874657,103.431236267,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.49400401115,103.396766663,60,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.09240436554,105.904640198,68,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-14,05:58:00
-2.08199501038,105.881141663,87,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-14,05:58:00
-2.08501577377,105.859512329,87,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-14,05:58:00
-2.08806705475,105.837654114,60,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-14,05:58:00
-1.07731056213,112.722816467,83,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.07346129417,105.873039246,57,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-14,05:58:00
-2.07663655281,105.851387024,74,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-14,05:58:00
-0.656217038631,115.478057861,51,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-2.34632849693,103.439468384,55,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-10-14,05:58:00
-0.686149060726,115.060829163,93,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-0.878608167171,113.346626282,78,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-0.865745902061,113.307807922,63,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-0.867037892342,113.298774719,69,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-0.458262652159,116.077209473,81,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-0.460039138794,116.064910889,73,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-0.408240973949,116.075805664,36,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-0.409984201193,116.063461304,36,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-0.411719113588,116.051185608,73,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-0.744505107403,113.572036743,81,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.05770206451,104.312255859,50,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.03846144676,104.338668823,86,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.04247975349,104.310096741,94,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.04654097557,104.281211853,23,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-0.717272639275,113.568107605,69,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-1.86116492748,105.395240784,70,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-10-14,05:58:00
-0.326244562864,116.127174377,53,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-2.1230700016,103.255691528,51,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-10-14,05:58:00
-0.72061753273,113.292900085,71,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-1.87052726746,105.391349792,57,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-10-14,05:58:00
-0.470651686192,114.851379395,73,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-0.472138255835,114.840957642,73,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-0.698751151562,113.252723694,73,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.02299451828,104.031570435,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-2.12126755714,103.106361389,23,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-10-14,05:58:00
-0.22200474143,116.365447998,49,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-0.223884552717,116.352500916,82,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-1.9121863842,104.374237061,66,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.80073177814,104.293769836,88,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.78460776806,104.315505981,61,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.78864979744,104.287155151,36,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.83487486839,103.962814331,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.00827896595,109.667518616,63,not found,aqua,2019-10-14,05:58:00
-1.81499910355,103.991012573,43,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.74637258053,104.367805481,37,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.73128819466,104.36566925,65,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.71620833874,104.363510132,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.7049793005,104.333122253,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.70882189274,104.304962158,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.74055552483,104.072227478,29,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.71364855766,104.385093689,92,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.69859623909,104.382972717,13,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.67164027691,104.464187622,42,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,05:58:00
-1.66134393215,104.320304871,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.64230751991,104.346328735,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.67427575588,104.116462708,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.67839241028,104.086845398,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.65487611294,104.143585205,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.65891563892,104.114265442,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.66298043728,104.084762573,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.6670832634,104.054977417,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.61599731445,104.313819885,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.61983942986,104.285705566,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.63954901695,104.141410828,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.64355552197,104.112068176,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.64758324623,104.082565308,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.65163981915,104.052848816,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.61707150936,104.103248596,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.62125277519,104.073753357,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.57507431507,104.067108154,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.5791785717,104.037368774,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
0.21352314949,116.603820801,58,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
-1.55565989017,104.094291687,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.55968904495,104.064834595,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.59393918514,104.06313324,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.46469259262,104.42338562,18,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,05:58:00
-1.44974958897,104.421226501,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,05:58:00
-1.45360672474,104.393600464,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,05:58:00
-1.43482732773,104.418914795,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,05:58:00
-1.43863165379,104.391426086,66,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,05:58:00
-1.44249081612,104.363540649,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,05:58:00
-1.41989850998,104.416641235,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,05:58:00
-1.46270048618,104.10446167,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.46671974659,104.075126648,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-0.310640275478,112.231529236,32,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-10-14,05:58:00
-1.4065836668,104.410049438,43,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,05:58:00
-1.45553433895,104.068969727,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
-1.33565437794,104.371749878,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,05:58:00
