Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.27240872,113.8266983,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-22,05:14:06
-2.26310325,113.83214569,42,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-22,05:14:06
-0.92453301,122.14592743,62,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-07-22,05:14:06
-1.19231534,119.9287262,76,GUMBASA,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-07-22,05:14:06
-1.05844426,119.67159271,57,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2019-07-22,05:14:06
-1.53605783,114.16348267,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-07-22,05:14:06
-1.08685851,114.92731476,32,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-07-22,05:14:06
-1.09383547,114.10679626,63,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-07-22,05:14:06
0.66281456,122.5454483,60,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2019-07-22,05:14:06
0.8599574,123.44468689,70,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-07-22,05:14:06
1.03496897,121.50702667,82,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-07-22,05:14:06
2.77436471,125.41175079,98,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-07-22,05:14:06
2.78040814,125.40183258,61,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-07-22,05:14:06
1.97825646,117.33102417,0,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-07-22,05:14:06
2.38769937,117.91810608,50,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-07-22,05:15:32
2.50189638,117.85522461,67,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-07-22,05:15:32
2.95625758,115.87319183,71,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-07-22,05:15:32
2.95483899,115.86420441,86,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-07-22,05:15:32
-6.49879074,107.56358337,70,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,noaa20,2019-07-22,06:53:40
-6.4258976,107.73418427,77,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2019-07-22,06:53:40
-6.43397951,107.68763733,70,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2019-07-22,06:53:40
-4.67690182,104.54161835,58,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-07-22,06:53:40
-4.33162594,104.83624268,68,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2019-07-22,06:53:40
-2.18386197,113.84300995,95,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-22,17:55:08
-2.20618773,113.8323822,44,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-22,17:55:08
-2.26815581,113.82284546,70,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-22,17:55:08
-2.29512644,113.94998932,44,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-22,17:55:08
-2.31663394,114.08734131,39,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-22,17:55:08
-2.31903648,114.10269928,52,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-22,17:55:08
-2.3223927,114.07860565,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-22,17:55:08
-2.32721233,114.10933685,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-22,17:55:08
-2.33752227,114.08414459,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-22,17:55:08
-2.34114838,114.10720825,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-22,17:55:08
-2.34569693,114.09075928,97,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-22,17:55:08
-2.81743789,112.47200775,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-22,17:56:33
-3.31382966,112.73407745,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-22,17:56:33
-8.2024622,119.07273865,86,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-22,17:56:33
-7.80730677,111.76489258,83,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-07-22,17:57:59
1.85888290405,117.258636475,22,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-25,02:21:00
0.667767107487,117.461791992,58,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-07-25,02:21:00
-0.63805949688,123.00289917,56,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-07-25,02:21:00
-0.452099442482,116.327293396,70,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-07-25,02:21:00
-2.5788538456,121.370803833,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-25,02:21:00
-2.58020353317,121.379989624,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-25,02:21:00
-2.14314222336,115.582603455,32,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-07-25,02:21:00
-2.19258570671,113.851493835,43,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-25,02:21:00
-2.26789712906,113.833625793,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-25,02:21:00
-2.30474209785,114.075027466,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-25,02:21:00
-2.30773806572,114.094665527,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-25,02:21:00
-2.32063269615,114.092788696,37,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-25,02:21:00
-2.33646273613,114.110443115,39,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-25,02:21:00
-4.34500932693,120.044189453,57,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,terra,2019-07-25,02:21:00
-3.31680011749,112.727394104,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-25,02:21:00
-8.27926445007,123.388259888,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-8.35771846771,123.968223572,51,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-8.4323091507,123.327339172,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-8.43409919739,123.340660095,44,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-8.42477607727,121.066719055,54,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-8.42619419098,121.076644897,60,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-8.43838310242,121.094871521,77,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-8.19854450226,119.067504883,73,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-25,02:21:00
-7.46286916733,112.616104126,62,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,terra,2019-07-25,02:21:00
-8.77652359009,119.998054504,76,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-7.89798021317,113.943099976,66,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-07-25,02:21:00
-9.49280643463,119.732749939,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-9.50184631348,119.731430054,68,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-9.57569217682,119.985267639,53,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-9.56317806244,119.835464478,64,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-9.7271604538,120.017433167,53,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-9.73627471924,120.016105652,63,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-9.87325954437,120.134460449,48,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-9.87462711334,120.143928528,57,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-9.91173934937,120.401512146,58,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-9.87945079803,119.926490784,32,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-9.88319683075,119.887878418,58,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-9.9551858902,120.194290161,92,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-10.0488681793,120.716529846,77,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-9.98268985748,120.190048218,76,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-9.98409748077,120.199760437,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
-10.0275392532,120.254180908,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-25,02:21:00
