Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.2967318,116.5771637,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-15,05:27:21.000000
1.05548596,121.41890717,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-11-15,05:27:21.000000
0.31242305,115.34887695,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-15,05:27:21.000000
0.31620526,115.34832001,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-15,05:27:21.000000
3.3955996,116.99019623,8,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-11-15,05:27:21.000000
3.39504743,116.98656464,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-11-15,05:27:21.000000
3.51282573,117.48075867,8,SESAYAP HILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-11-15,05:27:21.000000
3.51617813,117.4802475,8,SESAYAP HILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-11-15,05:27:21.000000
3.49409819,116.99694824,8,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-11-15,05:27:21.000000
3.55487084,117.35118866,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-11-15,05:27:21.000000
3.58555269,116.88599396,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-11-15,05:27:21.000000
3.97244525,117.29710388,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-11-15,05:27:21.000000
3.97634268,117.30015564,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-11-15,05:27:21.000000
3.97580266,117.29660034,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-11-15,05:27:21.000000
3.99449992,117.24974823,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-11-15,05:27:21.000000
3.95659661,116.89202118,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-11-15,05:27:21.000000
-1.725476,105.507299,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-11-14,03:11:31.000000
-1.725747,105.507299,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-11-14,03:11:31.000000
-1.726018,105.507299,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-11-14,03:11:31.000000
-1.72629,105.507299,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-11-14,03:11:31.000000
-1.725747,105.507569,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-11-14,03:11:31.000000
-1.726018,105.507569,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-11-14,03:11:31.000000
