Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.567024,111.758144,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.567295,111.758144,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.475579,111.758257,7,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.671492,111.7586,9,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.027296,111.763211,9,SINGGAHAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.377054,111.772223,7,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.377326,111.772223,9,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.377597,111.772224,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.09512,111.772015,9,MALO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.095391,111.772016,9,MALO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.367549,111.776827,9,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.834876,111.780821,8,BANCAR,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.834333,111.781091,7,BANCAR,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.478792,111.78246,7,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.910033,111.786102,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.590028,111.791905,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.557466,111.79239,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.557737,111.79239,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.557465,111.792662,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.557736,111.792662,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.558008,111.792663,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.597885,111.798719,9,WILANGAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.207134,111.803993,9,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.207405,111.803994,9,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.888295,111.803716,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.207133,111.804265,9,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.207404,111.804266,9,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.938752,111.81249,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.512373,111.818954,7,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.384566,111.820619,9,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.384565,111.820891,9,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.384837,111.820891,9,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.384565,111.821163,9,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.384836,111.821163,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.384836,111.821435,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.998153,111.826715,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.330011,111.828129,9,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.585617,111.829153,9,BAGOR,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.328381,111.829485,9,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.656705,111.831466,9,BERBEK,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.340846,111.838205,9,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.341118,111.838205,9,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.340846,111.838477,9,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.341117,111.838477,9,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.340303,111.838747,7,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.654512,111.842613,9,BERBEK,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.425469,111.857665,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.497102,111.85862,9,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.497373,111.858621,9,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.345421,111.858598,9,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.345692,111.858598,9,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.336195,111.858852,7,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.336466,111.858852,9,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.34542,111.858869,9,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.345692,111.85887,9,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.455854,111.860442,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.455311,111.860713,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.455582,111.860986,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.455853,111.861258,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.088179,111.861372,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.38204,111.86492,9,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.342966,111.865388,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.342965,111.865659,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.684838,111.875041,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.35461,111.877369,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.354881,111.87737,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.453908,111.88409,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.453908,111.884362,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.403436,111.88562,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.403707,111.88562,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.403435,111.885892,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.403706,111.885892,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.399315,111.910619,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.376235,111.918454,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.376235,111.918726,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.003662,111.928569,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.042716,111.938424,9,SOKO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-8.063743,111.944169,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-8.063742,111.944441,8,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.789934,111.959597,7,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.79155,111.965042,9,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.791821,111.965042,9,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.791549,111.965314,9,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.791821,111.965314,9,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.10696,111.969521,9,SOKO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.98294,111.977953,8,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.951309,111.988273,8,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.063234,111.988442,9,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.036636,111.991645,9,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.514721,111.995958,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.507385,112.000291,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.506299,112.000561,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.505756,112.000831,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.8517,112.001913,9,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.851971,112.001914,9,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.503582,112.001914,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.506566,112.002464,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.922782,112.004261,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.767026,112.009873,9,GROGOL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.767297,112.009873,9,GROGOL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.767025,112.010145,9,GROGOL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.767297,112.010145,9,GROGOL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.498118,112.018214,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.95042,112.019569,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.473689,112.022507,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.473959,112.023051,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.471242,112.024404,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.471514,112.024404,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.840785,112.027463,7,PESANTREN,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.047142,112.027247,9,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.478264,112.038285,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.478536,112.038286,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.682844,112.039047,7,NGRONGGOT,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.949971,112.041969,9,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.949699,112.04224,9,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.94997,112.042241,9,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.461158,112.043681,9,LENGKONG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.461157,112.043953,9,LENGKONG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.461429,112.043954,9,LENGKONG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.823368,112.04837,9,NGASEM,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.82364,112.048371,7,NGASEM,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.773172,112.04879,9,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.774526,112.050153,9,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.774797,112.050154,9,NGASEM,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.774525,112.050425,9,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.764485,112.050944,7,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.101899,112.050728,9,KANOR,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.883279,112.068929,7,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.883551,112.06893,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.45105,112.072472,9,LENGKONG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.451049,112.072744,9,LENGKONG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.03156,112.078814,7,PLUMPANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.747546,112.097146,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.747545,112.097418,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.747817,112.097419,7,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.412993,112.101464,9,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.373108,112.101637,9,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.373379,112.101637,7,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.373379,112.101909,9,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.370393,112.102445,7,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.585005,112.104344,7,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.585277,112.104344,9,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.585276,112.104616,9,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.828097,112.109055,7,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.828368,112.109056,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.828096,112.109327,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.828368,112.109328,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.62406,112.110698,9,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.624059,112.11097,9,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.61804,112.130262,9,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.617768,112.130533,7,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.618039,112.130534,9,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.504356,112.13051,7,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.373307,112.130447,7,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.937529,112.142951,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.786755,112.147032,8,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.787027,112.147033,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.946742,112.147589,8,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.488029,112.148954,7,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.946742,112.147861,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.929646,112.148634,8,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.374331,112.154638,9,KABUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.37433,112.15491,9,KABUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.455724,112.155665,7,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.455996,112.155666,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.996634,112.160745,9,WIDANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.996633,112.161017,9,WIDANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.996905,112.161018,9,WIDANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.659174,112.170348,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.625794,112.173249,8,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.626065,112.17325,8,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.356372,112.174431,9,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.356644,112.174431,9,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.198463,112.174835,7,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.233154,112.189324,9,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.236128,112.193408,7,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.204099,112.198485,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.204099,112.198757,9,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.204098,112.199029,9,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.613225,112.205302,7,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.613497,112.205303,9,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.613225,112.205574,8,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.613496,112.205575,9,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-8.271134,112.210763,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-8.271405,112.210763,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-8.271133,112.211035,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-8.271404,112.211036,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.899097,112.213448,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.899097,112.21372,9,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.321265,112.214829,9,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.321536,112.214829,9,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.863043,112.226146,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.863314,112.226147,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.863586,112.226148,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.863042,112.226418,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.863314,112.226419,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.863585,112.22642,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.863042,112.22669,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.863313,112.226691,8,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.463917,112.236421,9,TEMBELANG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.224344,112.237661,9,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.224343,112.237933,9,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.239804,112.239334,8,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.484524,112.240829,9,TEMBELANG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.07426,112.254911,9,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.074531,112.254912,9,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.930439,112.264029,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.930167,112.2643,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.930438,112.264301,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.550366,112.270923,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.93856,112.270839,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.938831,112.27084,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.93883,112.271111,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.572054,112.276424,9,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.168889,112.276628,9,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.16916,112.276629,9,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.550854,112.289684,9,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.551125,112.289685,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.550853,112.289956,9,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.551124,112.289957,9,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.29989,112.291126,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.397015,112.292222,7,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.143886,112.29177,9,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
