Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.7876,138.87,93,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.72823,139.227,80,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.72938,139.219,97,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.73052,139.211,47,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.77217,138.876,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.71535,139.217,100,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.76504,138.875,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.75208,138.914,65,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.75675,138.882,93,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.58963,139.979,93,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.73685,138.97,74,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.74613,138.905,71,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.58605,139.956,90,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.7412,138.839,54,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.74586,138.806,97,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.74704,138.798,95,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.69842,139.086,28,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.73872,138.805,98,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.50262,140.381,61,Muting,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.69023,139.093,37,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.54345,139.987,80,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.68941,138.955,72,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.66697,138.96,100,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.66814,138.952,100,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.65988,138.959,100,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.66104,138.951,54,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.6528,138.958,81,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.60661,139.225,75,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.64455,138.965,78,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.43102,140.37,75,Muting,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.6363,138.972,100,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.63745,138.964,100,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.65963,138.811,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.6608,138.803,54,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.66197,138.794,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.65483,138.793,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.57996,139.261,68,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.51243,139.579,71,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.54865,139.28,94,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.54976,139.272,99,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.56337,138.929,78,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.32935,140.465,74,Muting,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.50622,139.123,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.50737,139.116,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.49919,139.122,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.50033,139.115,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.49103,139.129,82,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.49217,139.121,92,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.56619,138.401,90,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.40566,139.51,64,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.39876,139.509,63,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.42219,139.207,100,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.42334,139.199,80,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.37161,139.357,100,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.40987,138.997,75,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.38869,138.994,67,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.41863,138.786,97,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.4198,138.777,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.30671,139.511,83,Edera,KAB. MAPPI,PAPUA,snpp,2019-11-28,04:03:01
-7.41151,138.785,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.41266,138.776,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.14129,140.552,65,Ulilin,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.25274,139.086,78,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,snpp,2019-11-28,04:03:01
-7.26066,138.983,66,NAMBIOMAN BAPAI,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-6.81919,139.198,57,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-11-28,04:03:01
-6.78814,139.209,75,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-11-28,04:03:01
-6.78687,139.17,77,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-11-28,04:03:01
-6.73339,139.146,75,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-11-28,04:03:01
-6.68202,139.449,73,Obaa,KAB. MAPPI,PAPUA,snpp,2019-11-28,04:03:01
-6.69107,139.242,70,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-11-28,04:03:01
-6.6628,139.23,70,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-11-28,04:03:01
-6.56581,139.409,99,Obaa,KAB. MAPPI,PAPUA,snpp,2019-11-28,04:03:01
-6.56691,139.401,100,Obaa,KAB. MAPPI,PAPUA,snpp,2019-11-28,04:03:01
-6.64285,138.879,69,Minyamur,KAB. MAPPI,PAPUA,snpp,2019-11-28,04:03:01
-6.56002,139.4,79,Obaa,KAB. MAPPI,PAPUA,snpp,2019-11-28,04:03:01
-6.59888,139.08,85,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-11-28,04:03:01
-6.58847,139.102,72,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-11-28,04:03:01
-6.56285,139.083,70,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-11-28,04:03:01
-6.20231,139.186,73,Assue,KAB. MAPPI,PAPUA,snpp,2019-11-28,04:03:01
-6.06956,139.45,76,Obaa,KAB. MAPPI,PAPUA,snpp,2019-11-28,04:03:01
-5.49465,139.447,64,Suator,KAB. ASMAT,PAPUA,snpp,2019-11-28,04:03:01
-4.71234,140.797,32,Kiwirok,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2019-11-28,04:03:01
-5.74631,132.722,79,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2019-11-28,04:03:01
-4.3274,139.096,100,Werima,KAB. YAHUKIMO,PAPUA,snpp,2019-11-28,04:03:01
-4.07852,139.083,54,Itlay Hisage,KAB. JAYAWIJAYA,PAPUA,snpp,2019-11-28,04:03:01
-4.04602,138.925,67,Witawaya,KAB. JAYAWIJAYA,PAPUA,snpp,2019-11-28,04:03:01
-3.98707,138.393,49,Malagaineri,KAB. LANNY JAYA,PAPUA,snpp,2019-11-28,04:03:01
-3.98785,137.901,55,Yamoneri,KAB. PUNCAK,PAPUA,snpp,2019-11-28,04:03:01
-4.02032,136.067,76,Kamu,KAB. DOGIYAI,PAPUA,snpp,2019-11-28,04:03:01
-3.68677,138.19,82,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2019-11-28,04:03:01
-3.94149,135.928,43,Mapia,KAB. DOGIYAI,PAPUA,snpp,2019-11-28,04:03:01
