Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.89466,114.787,67,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.89576,114.78,89,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.82979,115.052,66,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.96581,114.06,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.96708,114.052,99,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-3.20963,112.408,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.16612,119.339,74,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-09-11,05:07:51
-2.84286,114.811,59,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.84398,114.803,88,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.86795,114.641,53,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.95392,114.059,34,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.75675,115.086,93,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.7578,115.079,35,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.76202,115.05,55,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.80208,114.774,90,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.80319,114.766,99,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.22266,111.843,78,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.78966,114.78,59,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.72835,115.127,41,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.75888,114.914,47,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.05689,112.821,51,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.77632,114.772,18,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-1.80707,121.051,72,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-2.70068,115.124,39,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.70822,115.073,72,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.73124,114.919,43,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.76169,114.715,48,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.85447,114.091,72,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.84262,114.09,75,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.84389,114.081,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.96806,113.239,72,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.96949,113.229,98,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-3.03542,112.781,83,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-3.03698,112.77,22,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.82454,114.131,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.80528,120.913,100,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.80668,120.904,98,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-2.81893,114.086,59,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.99442,112.882,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.66072,115.089,83,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.66179,115.081,83,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.79722,114.153,44,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.79845,114.144,23,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.80461,114.102,52,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.63921,115.159,78,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.92218,113.203,84,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.9236,113.193,60,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.99801,119.462,88,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-09-11,05:07:51
-2.61937,114.803,80,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.62049,114.795,83,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.35848,116.422,51,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-11,05:07:51
-2.52499,115.214,78,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.54684,115.064,77,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.54789,115.057,59,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-1.72302,120.591,71,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-2.5817,114.665,44,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.56434,114.764,38,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.51203,121.62,85,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-2.50636,115.072,51,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.49531,115.071,48,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.49855,115.049,88,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.49963,115.042,100,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.54745,114.723,88,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.54859,114.715,82,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.89687,112.285,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.52256,114.735,10,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.51125,114.733,38,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.89383,112.119,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.89554,112.108,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.86368,112.139,52,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.44209,121.747,43,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-2.27986,116.085,27,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-11,05:07:51
-1.68473,119.961,70,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.39529,121.82,62,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.66239,119.978,100,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.65171,119.996,39,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.65469,119.976,100,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.66778,119.89,75,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-2.84217,112.128,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.4695,121.142,43,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.47078,121.134,58,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-2.39784,115.012,74,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.40002,114.997,64,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.44466,114.7,78,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.44581,114.692,59,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.45735,114.615,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.82879,112.126,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.83052,112.114,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.98878,111.043,60,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.99084,111.03,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.47136,121.081,100,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.47384,121.065,100,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.63752,119.984,87,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.65538,119.866,100,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-2.47885,114.393,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.48004,114.385,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.56894,120.386,70,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-2.39968,114.847,67,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.40079,114.84,65,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.41979,114.712,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.45782,114.456,26,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.96838,110.983,74,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.97043,110.969,62,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.44632,114.454,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.68281,112.845,63,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.33438,121.842,56,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.54376,120.45,100,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-2.30377,115.343,68,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.33455,115.134,90,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.3356,115.127,68,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.34717,115.049,97,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.34823,115.042,84,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.7067,119.307,55,SARUDU,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2019-09-11,05:07:51
-2.29296,115.342,92,MUARAHARUS,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.29396,115.335,60,MUARAHARUS,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-1.61297,119.882,100,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-2.36797,114.751,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.90109,111.045,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.90306,111.032,92,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.41358,121.168,88,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.60498,119.881,56,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-2.33192,114.921,67,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.33299,114.913,70,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.26341,122.03,96,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.2631,122.022,68,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.30499,121.703,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.3062,121.695,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.23636,122.011,61,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-2.70822,112.314,71,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.72351,112.212,67,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.72525,112.2,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.8717,111.121,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.57635,113.022,55,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.82934,111.213,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.5547,112.905,86,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.5562,112.895,72,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.65207,112.237,88,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.6388,112.235,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.64044,112.224,79,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.0532,116.173,71,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-11,05:07:51
-2.05865,116.064,84,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-11,05:07:51
-1.20609,121.688,59,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.2095,121.622,67,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-2.20989,114.919,83,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.20542,114.873,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.20653,114.866,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.14612,115.042,71,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.14717,115.035,63,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.15383,121.607,51,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-2.21928,114.391,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.44138,112.87,73,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.45925,119.467,85,BULUTABA,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2019-09-11,05:07:51
-1.9448,116.185,32,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-11,05:07:51
-2.42865,112.868,97,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.43015,112.858,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.92304,116.168,83,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-11,05:07:51
-2.42903,112.85,30,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.23061,114.076,59,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.09346,121.483,87,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.91171,116.106,78,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-11,05:07:51
-1.01353,121.961,81,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.88017,116.246,73,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-11,05:07:51
-2.4876,112.103,67,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.86603,116.202,67,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-11,05:07:51
-2.10419,114.447,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.0614,121.405,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.8348,116.204,66,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-11,05:07:51
-0.800704,122.924,83,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-0.828129,122.745,96,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.99682,114.766,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.98564,114.764,85,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-0.695798,122.856,46,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-0.675552,122.853,45,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.68606,116.249,84,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-11,05:07:51
-1.67424,116.259,70,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-11,05:07:51
-1.94382,114.408,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-0.659679,122.822,48,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-11,05:07:51
-1.84162,115.01,98,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.84269,115.003,100,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.79719,114.444,84,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.79833,114.437,31,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.7835,114.458,73,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.27539,111.012,51,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-11,05:07:51
-1.34076,116.648,66,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2019-09-11,05:07:51
-1.25449,115.363,90,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.52898,113.553,68,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
0.748039,127.872,100,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-11,05:07:51
-1.01047,115.202,67,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.01148,115.195,100,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.00217,115.2,100,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.00323,115.193,100,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.00428,115.186,79,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.01454,115.049,93,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-1.0156,115.042,96,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-0.622011,116.89,70,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-11,05:07:51
-10.1263,123.756,79,KUPANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:05:00
