Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.23341131,114.39282227,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.28798461,113.98093414,52,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.4337821,113.01557159,54,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.28413415,113.90138245,57,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.43848801,112.87164307,65,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.12134194,121.53330231,77,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-07,05:32:18
-2.24063134,114.13906097,74,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.760813,110.5746994,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.76240683,110.56382751,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.27243996,113.81989288,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.59979892,111.60474396,65,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.17262149,114.43941498,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.51310802,112.13291168,70,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.77352476,110.34957123,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.77516818,110.33828735,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.76356792,110.34812927,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.68461823,110.82562256,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.24266624,113.80549622,68,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.24410272,113.7956543,81,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.29811239,113.4263916,69,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.35107207,113.0634613,68,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.34180927,113.06955719,68,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.70668387,110.53340149,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.33546281,113.06135559,81,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.73052359,110.25775909,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.60438538,111.03754425,72,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.13310981,114.02886963,31,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.09618592,114.22476959,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.11507559,113.82930756,74,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.11649561,113.81956482,77,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.74197817,116.24782562,67,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-1.89325798,115.15697479,64,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.53898501,110.88533783,71,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.14124942,113.46592712,44,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.71233833,116.25854492,66,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-2.53691101,110.76825714,79,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.53847551,110.75772095,77,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.45836282,111.23110962,72,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.13902974,113.3170929,74,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.82441711,115.37134552,66,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-2.55707526,110.42966461,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.4771347,110.90789032,60,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.3849144,111.47353363,70,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.41683507,111.25482178,92,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.4223299,111.08531952,66,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.49670529,110.49960327,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-1.62772906,116.40386963,59,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-1.61814308,116.43969727,72,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-2.12386417,113.03033447,70,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.75611269,115.34604645,56,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-1.78455114,115.15851593,69,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.00447941,113.70785522,36,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.49057531,110.49154663,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-3.25691819,105.2455368,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-07,05:32:18
-2.46602583,110.45428467,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.05108309,113.18151093,94,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.54710245,116.49604797,73,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-1.64522517,115.70019531,87,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-2.06466126,112.86354828,44,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.05529165,112.86978912,73,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.06515241,112.80226135,52,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.75199437,107.95389557,91,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-07,05:32:18
-1.92243254,113.31919861,81,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.91545272,113.31103516,95,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.08395219,112.11701965,57,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.86726487,113.52610016,63,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.30682158,110.53395081,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.30338907,110.48892212,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.06027389,112.09632111,59,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.89672232,106.52257538,47,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-07,05:32:18
-2.30589986,110.15378571,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.30762362,110.14225769,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.29588175,110.15232849,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.29759264,110.14083099,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-1.44021916,115.81100464,66,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-2.28756356,110.13938904,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.19811535,110.60958099,87,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.77592421,106.45207977,67,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-07,05:32:18
-2.82221127,106.12560272,82,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-07,05:32:18
-1.93154716,112.23902893,66,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.20925379,110.14990234,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.19155979,110.19981384,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.19325399,110.18845367,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.19497275,110.17700195,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.18244314,110.19264984,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.18413424,110.18126678,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.17247152,110.19114685,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.17416,110.17977142,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.175843,110.16841125,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.12080908,110.33556366,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.12244058,110.32442474,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.73566794,106.08353424,56,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-07,05:32:18
-2.09282804,110.32001495,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.0944314,110.30886841,40,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-1.85346723,111.85289001,99,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.0592587,110.3644104,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.02971292,110.29213715,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.99781722,117.12413788,58,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-1.72694492,111.97505951,77,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-0.93311048,117.14958954,53,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-1.96695399,110.19555664,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.90365964,117.20926666,57,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-1.95702183,110.19408417,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.90929604,117.0818634,40,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-1.58533788,112.4512558,70,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.88439393,110.09662628,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-1.88611126,110.08519745,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-1.5516336,112.24394989,91,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.86017346,110.12213898,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-1.23787653,114.22290802,58,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.7884984,110.19522858,51,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.90872061,115.92491913,0,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-1.63408327,111.16773224,47,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.35086417,112.91441345,65,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.76370358,110.18416595,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-1.32649267,113.02059174,72,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.753793,110.18271637,40,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.67264473,117.3008728,65,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-0.66705519,117.29295349,45,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-1.30325031,113.0098877,88,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-0.6514557,116.94842529,91,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-1.1356014,113.77581024,92,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
1.06131411,128.1917572,48,WASILE,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-07,05:32:18
-1.18650103,112.95610809,73,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.43444526,111.12427521,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-1.50911188,110.17771149,83,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-1.51076674,110.16656494,59,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-1.06819224,113.02507782,66,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.19038594,112.20095825,70,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.19971716,112.07845306,68,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.48599637,110.12874603,51,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-1.04036212,112.98480988,60,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.48086464,110.12090302,69,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.86787528,114.00749969,70,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-0.49747363,116.35094452,71,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-0.83965981,114.04071045,70,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.05467272,112.44540405,87,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
0.52098233,122.68052673,0,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2019-09-07,05:32:18
-1.03515887,112.31562042,92,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
0.43389162,121.83248901,60,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-07,05:32:18
-0.96105403,112.23259735,64,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
0.70276254,123.15950012,69,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-09-07,05:32:18
0.5333358,122.02021027,52,BUNTULIA,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-07,05:32:18
0.69787669,123.14437866,66,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-09-07,05:32:18
0.84895915,124.04332733,59,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-07,05:32:18
-0.37137353,115.93528748,50,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.81316346,123.68442535,83,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-07,05:32:18
0.93676823,124.2012558,66,BOLAANG TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-07,05:32:18
-0.7851181,112.85875702,99,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
0.84375328,123.48158264,69,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-07,05:32:18
0.7528109,122.89349365,91,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-07,05:32:18
0.67731118,122.40457153,69,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-07,05:32:18
-0.76885736,112.85644531,82,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-0.64378679,113.64254761,82,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-0.51013297,114.43914032,91,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
0.70343518,122.28964996,82,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-07,05:32:18
-0.13356793,116.73880768,60,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-0.59298456,113.62754822,99,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-0.88153207,111.43483734,65,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.0543745,116.8560791,39,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-0.02208328,116.75772858,64,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-0.32785967,114.65612793,38,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-0.21436548,115.30754089,71,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-0.18872353,115.38246918,100,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-0.30158591,114.58454132,98,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.52949893,105.89902496,67,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-07,05:32:18
-0.07097349,115.49113464,90,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-0.49228835,112.70430756,94,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.6413824,111.53730011,34,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.48028561,112.56047821,69,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.49906433,112.28488922,80,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.47877005,112.30512238,93,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.46687219,112.32678223,90,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.87153214,109.54818726,38,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.42230883,112.45155334,76,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-1.63901222,104.36503601,43,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-07,05:32:18
0.20242822,116.53536224,77,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-0.33258462,112.99060059,93,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.36642829,112.76608276,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.36858121,112.75182343,41,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.66284913,110.79767609,74,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.65349966,110.79638672,32,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.40035713,112.37107849,80,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
0.28842169,116.9241333,64,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-0.33130914,112.72331238,73,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.27006775,112.95933533,96,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.27648288,112.91755676,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
0.13425443,115.41324615,81,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-0.45219594,111.5405426,67,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.26683089,112.54212189,61,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.51761329,110.85775757,86,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.18573651,113.03113556,73,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
0.35687694,116.61281586,76,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.18832329,115.42883301,71,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
