Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.50755834579,115.876358032,83,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-3.52023458481,115.838104248,35,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.77984523773,110.820541382,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,02:39:00
-3.41722249985,114.768188477,73,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-3.48987150192,114.822601318,77,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-4.48397445679,121.671318054,79,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-09-16,02:39:00
-4.4867067337,121.690673828,100,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-09-16,02:39:00
-4.48947763443,121.71031189,48,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-09-16,02:39:00
-3.49184703827,114.711074829,85,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.86715316772,110.344459534,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,02:39:00
-2.86966371536,110.360801697,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,02:39:00
-3.38408017159,113.681587219,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.7608294487,116.221664429,76,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-3.76984333992,116.22039032,89,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-3.77116942406,116.229415894,83,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-3.82981848717,116.252090454,56,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-3.89532756805,116.196670532,95,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-3.89799237251,116.214736938,65,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-3.90583491325,116.142555237,53,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-3.96744608879,114.688697815,61,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-3.96879935265,114.697769165,64,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-4.77901315689,119.545028687,79,LABAKKANG,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,terra,2019-09-16,02:39:00
-4.93459844589,120.161697388,34,PATIMPENG,KAB. BONE,SULAWESI SELATAN,terra,2019-09-16,02:39:00
-8.44539737701,122.636779785,81,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-09-16,02:39:00
-8.44863700867,122.661827087,63,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-09-16,02:39:00
-7.39344120026,112.175247192,61,KABUH,KAB. JOMBANG,JAWA TIMUR,terra,2019-09-16,02:39:00
-7.51931285858,112.682678223,57,PORONG,KAB. SIDOARJO,JAWA TIMUR,terra,2019-09-16,02:39:00
-7.44663715363,112.051933289,52,LENGKONG,KAB. NGANJUK,JAWA TIMUR,terra,2019-09-16,02:39:00
-7.85540485382,114.443443298,48,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-16,02:39:00
-7.62402248383,111.350250244,52,PANEKA,KAB. MAGETAN,JAWA TIMUR,terra,2019-09-16,02:39:00
-8.3072347641,114.072898865,63,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-09-16,02:39:00
-9.84035968781,120.060462952,63,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-16,02:39:00
-9.84275913239,120.078605652,76,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-16,02:39:00
