Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.446992,117.600621,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.499886,117.612968,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.595078,117.643382,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.595349,117.643383,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.741586,117.652904,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.7424,117.652906,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.631657,117.673708,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.631928,117.673709,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.237334,117.709796,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.237605,117.709797,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.237333,117.710069,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.247047,117.74032,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.246775,117.740592,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.247046,117.740593,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.247318,117.740593,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.924279,117.752548,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.924279,117.752821,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.904199,117.753326,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.252167,117.759124,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.252439,117.759125,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.252167,117.759396,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.252438,117.759397,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.252438,117.759669,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.252437,117.759942,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.252708,117.759942,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.252437,117.760214,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.252708,117.760215,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.252706,117.761304,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.252977,117.761305,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.252977,117.761577,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.252433,117.761848,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.252976,117.761849,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.253247,117.76185,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.9248,117.763464,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.27629,117.773062,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.276561,117.773063,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.276832,117.773063,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.276289,117.773335,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.276561,117.773335,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.276832,117.773336,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.27656,117.773608,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.872126,117.780543,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.297434,117.783455,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.297705,117.783456,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.28875,117.784255,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.289021,117.784256,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.288749,117.784528,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.28902,117.784528,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.267856,117.784759,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.288748,117.7848,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.28902,117.784801,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.267584,117.785031,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.267855,117.785031,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.34023,117.820864,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.340229,117.821137,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.328004,117.828195,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.301141,117.828683,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.301412,117.828684,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.319033,117.836348,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.319305,117.836349,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.319033,117.836621,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.319304,117.836621,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.319575,117.836622,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.271819,117.837066,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.319303,117.837166,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.319574,117.837167,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.319574,117.837439,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.319845,117.83744,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.319573,117.837712,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.319844,117.837712,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.815833,117.83989,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.814475,117.840159,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.815832,117.840162,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.814475,117.840432,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.814746,117.840433,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.331498,117.844003,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.33177,117.844004,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.296224,117.844472,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.365938,117.85334,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.310015,117.866295,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.387599,117.874095,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.364787,117.883035,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.365059,117.883036,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.364787,117.883308,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.365058,117.883308,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.783938,117.904459,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.756801,117.906303,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.746979,117.928642,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.747251,117.928643,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.746978,117.929188,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.747249,117.929188,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.398219,117.973571,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.417998,117.984519,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.418269,117.98452,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.409276,118.000301,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.762199,118.023862,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.752367,118.047561,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.752638,118.047562,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.752366,118.047834,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.752637,118.047834,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.741184,118.068528,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.740912,118.0688,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.741183,118.068801,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.741455,118.068801,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.741726,118.068802,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.740911,118.069073,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.741183,118.069073,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.741454,118.069074,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.740911,118.069345,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.741182,118.069346,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.741453,118.069347,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.74091,118.069618,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.741181,118.069619,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.741452,118.06962,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.74118,118.069891,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.741452,118.069892,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.383765,118.104584,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.384036,118.104585,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.465035,118.147597,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.465306,118.147598,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.465034,118.14787,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.465305,118.147871,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.680025,118.19841,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.680296,118.198411,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.680295,118.198684,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.481283,118.24602,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.481282,118.246293,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.432325,118.284281,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.432868,118.284283,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.432325,118.284553,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.665626,118.287788,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.665897,118.287789,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.666169,118.28779,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.532415,118.289791,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.541066,118.298814,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.403164,118.324233,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.501893,118.330566,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.392816,118.335913,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.44103,118.357875,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.422289,118.364348,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
5.106377,95.31572,8,JAYA,KAB. ACEH JAYA,ACEH,landsat8,2020-09-28,03:52:49.000000
5.456887,95.415518,9,BLANG BINTANG,KAB. ACEH BESAR,ACEH,landsat8,2020-09-28,03:52:49.000000
5.456616,95.415517,7,BLANG BINTANG,KAB. ACEH BESAR,ACEH,landsat8,2020-09-28,03:52:49.000000
5.422545,95.524956,7,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,landsat8,2020-09-28,03:52:49.000000
5.420916,95.525491,9,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,landsat8,2020-09-28,03:52:49.000000
5.345415,95.555747,9,SEULIMUN,KAB. ACEH BESAR,ACEH,landsat8,2020-09-28,03:52:49.000000
5.547104,95.562823,9,MESJID YAYA,KAB. ACEH BESAR,ACEH,landsat8,2020-09-28,03:52:49.000000
5.290049,95.569313,9,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,landsat8,2020-09-28,03:52:49.000000
5.403946,95.626868,9,SEULIMUN,KAB. ACEH BESAR,ACEH,landsat8,2020-09-28,03:52:49.000000
5.403675,95.626867,8,SEULIMUN,KAB. ACEH BESAR,ACEH,landsat8,2020-09-28,03:52:49.000000
5.460027,95.696909,7,LEMBAH SEULAWAH,KAB. ACEH BESAR,ACEH,landsat8,2020-09-28,03:52:49.000000
5.366097,95.726245,9,LEMBAH SEULAWAH,KAB. ACEH BESAR,ACEH,landsat8,2020-09-28,03:52:49.000000
5.365826,95.726244,9,LEMBAH SEULAWAH,KAB. ACEH BESAR,ACEH,landsat8,2020-09-28,03:52:49.000000
5.458659,95.759393,7,LEMBAH SEULAWAH,KAB. ACEH BESAR,ACEH,landsat8,2020-09-28,03:52:49.000000
5.49714,95.762275,9,MUARATIGA,KAB. PIDIE,ACEH,landsat8,2020-09-28,03:52:49.000000
5.3851,95.780426,9,PADANG TIJI,KAB. PIDIE,ACEH,landsat8,2020-09-28,03:52:49.000000
5.384828,95.780425,9,PADANG TIJI,KAB. PIDIE,ACEH,landsat8,2020-09-28,03:52:49.000000
5.384286,95.780422,9,PADANG TIJI,KAB. PIDIE,ACEH,landsat8,2020-09-28,03:52:49.000000
5.384015,95.780421,9,PADANG TIJI,KAB. PIDIE,ACEH,landsat8,2020-09-28,03:52:49.000000
5.385098,95.780697,9,PADANG TIJI,KAB. PIDIE,ACEH,landsat8,2020-09-28,03:52:49.000000
5.384827,95.780695,9,PADANG TIJI,KAB. PIDIE,ACEH,landsat8,2020-09-28,03:52:49.000000
5.491491,95.810942,8,MUARATIGA,KAB. PIDIE,ACEH,landsat8,2020-09-28,03:52:49.000000
5.491489,95.811213,7,MUARATIGA,KAB. PIDIE,ACEH,landsat8,2020-09-28,03:52:49.000000
5.465874,95.839766,9,MUARATIGA,KAB. PIDIE,ACEH,landsat8,2020-09-28,03:52:49.000000
5.419503,95.843876,9,PADANG TIJI,KAB. PIDIE,ACEH,landsat8,2020-09-28,03:52:49.000000
5.419232,95.843875,9,PADANG TIJI,KAB. PIDIE,ACEH,landsat8,2020-09-28,03:52:49.000000
5.419501,95.844146,9,PADANG TIJI,KAB. PIDIE,ACEH,landsat8,2020-09-28,03:52:49.000000
5.41923,95.844145,9,PADANG TIJI,KAB. PIDIE,ACEH,landsat8,2020-09-28,03:52:49.000000
5.426968,95.870147,9,BATEE,KAB. PIDIE,ACEH,landsat8,2020-09-28,03:52:49.000000
5.426697,95.870146,7,BATEE,KAB. PIDIE,ACEH,landsat8,2020-09-28,03:52:49.000000
5.19627,96.049132,7,GLUMPANG BAROH,KAB. PIDIE,ACEH,landsat8,2020-09-28,03:52:49.000000
4.508439,95.845376,9,TEUNOM,KAB. ACEH JAYA,ACEH,landsat8,2020-09-28,03:53:13.000000
4.508168,95.845375,9,TEUNOM,KAB. ACEH JAYA,ACEH,landsat8,2020-09-28,03:53:13.000000
4.545322,95.908725,9,TEUNOM,KAB. ACEH JAYA,ACEH,landsat8,2020-09-28,03:53:13.000000
4.545051,95.908724,9,TEUNOM,KAB. ACEH JAYA,ACEH,landsat8,2020-09-28,03:53:13.000000
4.410733,96.013238,7,WOYLA BARAT,KAB. ACEH BARAT,ACEH,landsat8,2020-09-28,03:53:13.000000
4.451626,96.020965,7,WOYLA,KAB. ACEH BARAT,ACEH,landsat8,2020-09-28,03:53:13.000000
4.451625,96.021235,7,WOYLA,KAB. ACEH BARAT,ACEH,landsat8,2020-09-28,03:53:13.000000
