Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.433465,123.32093811,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.76382065,123.80354309,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.76444912,123.79958344,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.42941952,123.32415009,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.77663612,123.72293091,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.7164917,121.42842865,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.48680782,122.67156219,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.77724457,123.71912384,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.48623753,122.67082214,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.7778511,123.71528625,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.54595184,121.99324036,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.75424576,123.84128571,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.54640484,121.96807861,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.7548418,123.83753204,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.5469389,121.96459961,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.75543404,123.83381653,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.7560358,123.83004761,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.44316959,122.39202118,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.59602451,121.22280121,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.75912571,123.81064606,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.72067261,126.35678101,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-27,05:24:46.000000
-9.75135612,123.83701324,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.68795824,126.37596893,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-27,05:24:46.000000
-9.75196075,123.83322906,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.53422356,121.00286865,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.56841373,124.64570618,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.71426773,126.07042694,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-27,05:24:46.000000
-9.54810524,124.56460571,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.54877853,124.56040955,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.71012926,126.07048798,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-27,05:24:46.000000
-9.50780296,124.63074493,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.71073818,126.06674194,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-27,05:24:46.000000
-7.70662212,126.06665802,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-27,05:24:46.000000
-10.15688229,120.09449005,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.98206902,117.1787262,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-10.09266663,120.45690155,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.14996338,122.79447937,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.07487679,120.48401642,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.98330784,117.18071747,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.46972275,124.06436157,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.80282497,118.39093018,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.46621323,124.06374359,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.85579109,117.82349396,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.46757698,124.01081085,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.46404171,124.01037598,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.85210896,117.82290649,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.46699619,124.01158142,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.81499958,117.95045471,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-10.04989624,120.20284271,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.81134033,117.94988251,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.80841541,117.83876801,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.46346951,124.01113129,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.77715397,118.00628662,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.46408558,124.00720978,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.04651451,120.20233917,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.7295742,118.23717499,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.79792404,117.75279236,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.46054459,124.0068512,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.78690624,117.77744293,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.33096313,124.77761078,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.35130978,124.58039856,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.74860859,117.92384338,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.75838089,117.77870178,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-10.0272789,120.19215393,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.41422653,120.07316589,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.99797249,120.36607361,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.41475868,120.06960297,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.32775593,124.6811142,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.04276276,120.04088593,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.41995621,120.01165771,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.41605759,120.01473236,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.9684763,120.47188568,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94810867,120.58564758,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.41659355,120.01113892,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.00484943,120.20352936,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.60191536,118.42904663,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.50681305,118.88467407,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.93593216,120.59835815,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.68953419,117.50704956,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-10.01274872,120.03248596,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.54002094,118.41197205,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.30018616,124.62147522,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.46724987,118.83794403,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.30507278,124.59137726,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.49236298,118.59062195,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-10.00935173,120.03196716,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.38607597,124.04429626,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.4929409,118.58661652,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.48938847,118.58618164,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.38670349,124.04039001,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.49112892,118.57411957,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.38798523,124.03240967,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.38699245,124.01612854,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.48756981,118.5737381,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.51550388,118.37966156,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.96460247,120.24216461,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.47541428,118.63296509,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.96565151,120.23506927,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.51191616,118.37922668,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.96123028,120.24163055,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.47130871,118.63643646,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.96175194,120.23809052,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.47105694,118.58802795,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.96228123,120.23449707,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.48024845,118.52398682,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.21974754,124.97592926,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.46636009,118.59559631,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.95785618,120.24106598,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.47718906,118.49468231,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.95838642,120.23747253,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.48184586,118.46207428,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.47362995,118.49420929,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.95891571,120.23389435,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.49801826,118.18825531,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.26338387,124.68747711,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.49439335,118.18785858,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.69491291,116.80437469,7,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.95339966,120.2479248,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.47747517,118.25328827,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.9550209,120.23686218,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.44221592,118.44463348,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.37595367,118.82380676,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.95554924,120.233284,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.99151039,119.9876709,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.3564682,118.76106262,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.9516449,120.23634338,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.97931004,120.02367401,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.5044117,117.73117828,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.975914,120.02314758,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.43604088,118.10652161,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.24437523,124.68961334,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.43664932,118.1022644,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.26642418,124.55560303,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.43725586,118.09799957,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.24431515,124.68999481,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.26566601,124.55574036,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.43301964,118.10179901,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.92948627,120.21781921,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.43362427,118.09754944,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.23766994,124.68492889,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.4935236,117.56669617,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.92610455,120.2173233,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.49258804,117.56424713,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.92664528,120.21369171,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.42280483,117.98986816,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.92326546,120.21320343,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.37460804,118.26844025,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.25130749,119.08129883,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.95373154,120.0082016,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.25187397,119.0774765,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.20658016,124.8324585,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.3926754,118.11980438,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.18958473,124.91490173,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92558575,120.12778473,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.466856,117.61045837,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.92220211,120.12726593,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.24837399,119.0772171,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.18485832,124.87397003,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.3878355,118.12765503,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.20623589,124.74126434,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.38843632,118.12353516,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.20690441,124.73712158,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.38904285,118.11937714,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.2025919,124.74067688,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.46249771,117.61435699,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.40578175,117.97910309,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.16778374,124.95631409,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.40149689,117.98299408,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.1769495,124.89961243,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.43322563,117.65965271,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.43385983,117.65524292,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.20326233,124.7365036,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.1640873,124.9557724,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.42951775,117.65913391,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.87758255,120.35809326,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.43078423,117.65029907,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.92807198,119.97019958,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.58483315,116.56698608,8,WANASABA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.22189426,124.50562286,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.17617416,124.7190094,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.42581177,117.65859985,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.89209461,120.09666443,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.138834,124.92494202,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.58086681,116.56645203,8,WANASABA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.35937977,118.09480286,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.17249775,124.71861267,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.42810917,117.50926208,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.17857075,124.65839386,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.42437172,117.50873566,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.17421722,124.66222382,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.17492008,124.65790558,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.33203411,117.82458496,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.42195702,117.12510681,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-9.88337135,120.06170654,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
