Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.470864,119.327888,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.47032,119.328158,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.547232,119.341516,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.544773,119.344231,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.453392,119.345794,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.429532,119.345905,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.587233,119.360093,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.587504,119.360095,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.587231,119.360366,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.587502,119.360368,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.379014,119.359215,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.379285,119.359217,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.422568,119.373709,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.602815,119.380963,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.603086,119.380965,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.438146,119.395386,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.438417,119.395388,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.438144,119.395659,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.438415,119.395661,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.438686,119.395663,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.438142,119.395932,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.438413,119.395934,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.438685,119.395936,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.438412,119.396207,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.39257,119.39944,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.392841,119.399442,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.392568,119.399713,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.393109,119.39999,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.39338,119.399992,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.393651,119.399994,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.393107,119.400263,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.393378,119.400265,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.654849,119.422857,7,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.413733,119.436718,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.414004,119.43672,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.414275,119.436722,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.413731,119.436991,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.414002,119.436993,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.406383,119.441035,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.651693,119.447424,8,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.651964,119.447426,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.653319,119.447436,8,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.65359,119.447438,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.652775,119.447705,8,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.653046,119.447707,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.653317,119.447709,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.653588,119.447711,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.652773,119.447978,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.653044,119.44798,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.653315,119.447982,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.653586,119.447984,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.652771,119.448251,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.653042,119.448253,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.653313,119.448255,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.651414,119.448515,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.651685,119.448517,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.651956,119.448519,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.652227,119.448521,8,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.652498,119.448523,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.652769,119.448525,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.651141,119.448786,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.651412,119.448788,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.651683,119.44879,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.652225,119.448794,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.651139,119.449059,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.65141,119.449061,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.651681,119.449063,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.651137,119.449332,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.651408,119.449334,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.651679,119.449336,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.600684,119.453066,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.600952,119.453615,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.488988,119.453086,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.581135,119.457296,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.581406,119.457298,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.581133,119.457569,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.581404,119.457571,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.581675,119.457573,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.566724,119.463202,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.566995,119.463204,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.567266,119.463205,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.566722,119.463475,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.566993,119.463477,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.567265,119.463479,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.567263,119.463752,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.371167,119.476003,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.371438,119.476005,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.371709,119.476007,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.370894,119.476274,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.371165,119.476276,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.371436,119.476278,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.371707,119.47628,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.370892,119.476547,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.371163,119.476549,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.371434,119.476551,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.370619,119.476818,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.37089,119.47682,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.371161,119.476822,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.370346,119.477089,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.370617,119.477091,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.370888,119.477093,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.370344,119.477362,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.370615,119.477364,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.370342,119.477635,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.369798,119.477904,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.559013,119.48008,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.559284,119.480082,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.369789,119.479269,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.368698,119.48008,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.589301,119.49068,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.573101,119.518968,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.658217,119.556753,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.41246,119.577581,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.412731,119.577583,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.413002,119.577585,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.413273,119.577587,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.412187,119.577852,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.412458,119.577854,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.412729,119.577856,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.413,119.577858,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.413271,119.57786,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.412456,119.578127,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.412727,119.578129,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.412998,119.578131,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.413269,119.578133,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.412454,119.5784,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.412725,119.578402,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.412996,119.578404,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.652953,119.608072,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.653224,119.608074,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.652679,119.608343,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.652951,119.608345,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.653222,119.608347,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.652948,119.608618,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.65322,119.608621,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.652675,119.60889,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.652946,119.608892,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.653217,119.608894,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.651589,119.609154,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.65186,119.609156,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.652944,119.609165,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.653215,119.609167,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.651858,119.60943,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.653213,119.60944,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.653484,119.609442,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.651856,119.609703,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.653211,119.609713,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.540684,119.613767,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.540955,119.613769,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.540409,119.614311,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.541222,119.614318,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.540407,119.614584,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.540678,119.614587,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.54122,119.614591,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.541491,119.614593,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.540134,119.614855,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.540405,119.614858,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.538766,119.616484,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.382256,119.66607,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.421845,119.69995,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.420487,119.700212,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.420758,119.700214,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.421572,119.70022,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.421843,119.700222,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.422114,119.700225,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.418317,119.700468,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.418588,119.70047,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.418859,119.700472,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.41913,119.700474,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.419401,119.700476,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.419943,119.700481,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.420214,119.700483,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.420485,119.700485,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.420756,119.700487,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.421569,119.700493,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.42184,119.700495,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.422112,119.700498,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.418044,119.700739,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.418315,119.700741,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.418586,119.700743,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.418857,119.700745,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.419128,119.700747,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.419399,119.700749,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.420212,119.700756,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.420483,119.700758,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.421025,119.700762,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.421296,119.700764,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.421567,119.700766,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
