Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.0758869648,104.214416504,82,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.24993467331,102.995613098,69,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.19294023514,110.272315979,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.19524931908,110.256530762,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-3.02507925034,104.440689087,80,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.17883563042,110.20602417,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.18115544319,110.190361023,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.92112159729,105.104988098,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.05775427818,104.145881653,58,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.52884876728,114.429252625,71,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.53411865234,114.394752502,50,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.18105745316,110.111274719,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-3.00568246841,104.44719696,74,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.01344871521,104.392532349,87,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.15109944344,103.351661682,43,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.00956487656,104.289321899,97,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.01086235046,104.280151367,61,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.03692984581,104.09563446,64,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.02779650688,104.094322205,100,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.02910399437,104.085037231,88,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.03565096855,104.038528442,65,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.03696227074,104.029212952,80,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.03059077263,104.022659302,92,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.00135111809,110.962211609,91,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.00396680832,110.944351196,68,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.80675637722,112.191352844,64,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.81585764885,105.266288757,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.99397397041,104.017448425,91,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.99529981613,104.008125305,62,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.87835884094,104.700042725,95,SUKARAMI,KOTA PALEMBANG,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.97047019005,103.985527039,56,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.97178983688,103.97618866,82,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.6834051609,105.933631897,61,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-2.86163020134,104.688453674,85,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.88855314255,104.498786926,73,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.9547355175,104.030830383,80,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.96394324303,103.965530396,61,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.04075694084,103.350601196,62,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.04213833809,103.340698242,80,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.03186583519,103.302436829,85,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.96794450283,110.641708374,65,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.03373932838,110.188224792,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.00354170799,110.313484192,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.0058836937,110.297439575,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.02207708359,110.186500549,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.02436280251,110.170837402,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.84519910812,104.412063599,80,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.65794944763,112.472755432,57,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.66157996655,112.448509216,67,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.90975236893,103.82673645,66,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.60524225235,112.440246582,67,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.60894572735,112.416267395,63,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.88877296448,103.775497437,40,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.82974815369,110.796806335,61,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.91306126118,110.148628235,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.9153624773,110.133041382,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.90541768074,103.278839111,69,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.90141367912,110.146911621,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.90373468399,110.13129425,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.66268229485,104.922302246,65,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.81113815308,110.669807434,63,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.88034975529,110.208122253,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.88976335526,110.145210266,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.89209198952,110.129646301,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.89673471451,110.098602295,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.97720718384,102.629798889,82,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.97860145569,102.619857788,99,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.86863470078,110.206443787,45,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.87811505795,110.143501282,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.88045096397,110.127983093,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.88279378414,110.112419128,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.88512969017,110.09690094,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.67018771172,104.676368713,52,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.87932467461,110.15272522,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.87214553356,110.119812012,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.77477443218,110.710243225,61,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.87025523186,103.011291504,67,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.60231518745,104.824897766,68,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.41203594208,106.089004517,80,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-2.8198826313,103.229728699,73,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.3882420063,112.854698181,53,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.39812850952,105.929031372,79,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-2.40074753761,105.910896301,36,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-2.60627484322,104.415458679,53,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.76602053642,110.227592468,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.75610160828,103.30581665,86,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.37142586708,105.928787231,66,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-1.7494417429,110.176483154,89,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.75174689293,110.160636902,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.57010674477,104.474967957,77,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.74292993546,103.263763428,59,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.72607052326,110.254402161,52,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.7284181118,110.238372803,53,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.74466061592,110.127449036,51,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.30243313313,113.026672363,74,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.30648398399,112.999557495,61,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.68533170223,110.448898315,69,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.70954012871,110.284843445,48,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.1927767992,113.653396606,71,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.20190644264,113.592918396,60,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.30244064331,106.151603699,75,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-2.30376195908,106.142433167,72,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-2.72528195381,103.047210693,74,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.12214756012,113.800582886,58,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.47382855415,104.629417419,80,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.47511553764,104.620429993,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.49835205078,104.458152771,63,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.10710668564,113.822792053,60,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.11182570457,113.791000366,53,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.59783625603,110.497177124,83,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.1588858366,113.368484497,46,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.58827579021,110.47857666,94,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.59074866772,110.46182251,92,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.69008278847,102.848167419,69,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.57373893261,110.493682861,56,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.53169560432,103.700195312,82,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.53302812576,103.690711975,72,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.37738490105,104.536369324,37,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.57007145882,103.186660767,73,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.57148861885,103.176727295,83,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.19498825073,112.522850037,52,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.54365086555,110.166091919,55,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.57247757912,103.033905029,49,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.51403689384,103.379013062,33,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.51541161537,103.369285583,60,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.06889462471,113.062644958,90,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.07299721241,113.035758972,89,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.49642145634,110.240921021,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.36316370964,104.312744141,68,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.05392611027,113.060707092,56,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.05809247494,113.033622742,57,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.49909973145,110.143280029,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.50149047375,110.127456665,33,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.35411548615,104.311447144,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.49890387058,110.25075531,75,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.49628913403,110.184631348,6,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.48912382126,110.15096283,80,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.49141001701,110.135093689,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.47968673706,110.133384705,47,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.60608768463,102.214141846,70,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-09-15,06:30:00
-0.91784119606,113.65512085,40,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.922429144382,113.624610901,64,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.40848994255,110.371376038,48,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.994399547577,113.043968201,61,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.43041861057,110.142448425,76,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.42105484009,110.124900818,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.42342376709,110.109107971,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.4276099205,103.200080872,63,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.20410299301,104.715744019,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.35758161545,103.453056335,93,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.33324360847,103.557060242,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-0.866618871689,113.611030579,18,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.871062219143,113.580909729,81,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.37990117073,110.113212585,41,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.794512450695,113.988182068,75,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.799419224262,113.955230713,46,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.832641005516,113.732055664,73,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.855493724346,113.578453064,74,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.864666163921,113.306938171,65,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.32584929466,110.154121399,53,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.33536362648,110.090614319,50,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.01706600189,105.448661804,85,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-2.0183506012,105.439704895,77,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-1.28461134434,110.347595215,60,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.00808262825,105.447364807,95,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-2.00936841965,105.438415527,82,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-0.785674750805,113.979026794,76,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.922127187252,113.020454407,52,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.89080655575,105.87449646,68,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-1.88045191765,105.882278442,86,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-1.88175940514,105.873184204,97,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-1.88306605816,105.864097595,48,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-2.15970134735,103.928123474,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-0.72581499815,113.613227844,53,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.730352282524,113.583206177,53,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.717047154903,113.607032776,66,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.721411705017,113.576835632,48,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.474511146545,114.916809082,67,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.480304390192,114.877845764,60,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.679163217545,113.538665771,44,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.27133607864,109.441902161,23,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.09426486492,110.392524719,56,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.15055429935,110.018920898,97,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.15291559696,110.003227234,64,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.09849011898,110.403488159,65,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.14027822018,110.02671051,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.14253950119,110.01096344,99,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.21083593369,109.455482483,49,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.11229300499,110.054908752,81,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.19966900349,109.45388031,41,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.02506363392,110.568000793,77,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.02762019634,110.550582886,79,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.350362867117,115.011642456,62,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.973225057125,110.833892822,69,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.986647903919,110.743202209,98,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.989535868168,110.723716736,75,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.333034843206,115.008132935,54,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.16407203674,109.463241577,47,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
